data,energy [GeV/nuc.],error energy [GeV/nuc.],Log10(energy) [Log10(GeV/nuc.)],Log10(error energy) [Log10(GeV/nuc.)],ratio,error ratio,min energy [GeV/nuc.],Log10(min energy) [Log10(GeV/nuc.)],max energy [GeV/nuc.],Log10(max energy) [Log10(GeV/nuc.)],error ratio(top),solar modulation,years,notes
SANRIKU,79.0138093215863,0,1.897703,0,0.1266871,0.0107362,79.0138093215863,1.897703,79.0138093215863,1.897703,0.1374233,,,
SANRIKU,116.07000415834,0,2.06472,0,0.145092,0.0207056,116.07000415834,2.06472,116.07000415834,2.06472,0.1657976,,,
SANRIKU,164.071066077492,0,2.215032,0,0.103681,0.0406442,164.071066077492,2.215032,164.071066077492,2.215032,0.1443252,,,
SANRIKU,270.517895398568,0,2.432196,0,0.1090491,0.0276074,270.517895398568,2.432196,270.517895398568,2.432196,0.1366565,,,
SANRIKU,813.262973405541,0,2.910231,0,0.1174847,0.0697852,813.262973405541,2.910231,813.262973405541,2.910231,0.1872699,,,
HEAO-3,9.71569784661301,0,0.987474,0,0.1911043,0.0076687,9.71569784661301,0.987474,9.71569784661301,0.987474,0.198773,,,
HEAO-3,12.494934964854,0,1.096734,0,0.1842024,0.0046013,12.494934964854,1.096734,12.494934964854,1.096734,0.1888037,,,
HEAO-3,17.6338036226609,0,1.246346,0,0.1680982,0.00843549999999998,17.6338036226609,1.246346,17.6338036226609,1.246346,0.1765337,,,
HEAO-3,21.7873795922359,0,1.338205,0,0.1650307,0.0046012,21.7873795922359,1.338205,21.7873795922359,1.338205,0.1696319,,,
HEAO-3,26.9191907560647,0,1.430062,0,0.1596626,0.00536810000000001,26.9191907560647,1.430062,26.9191907560647,1.430062,0.1650307,,,
HEAO-3,34.5638411087424,0,1.538622,0,0.1558282,0.0046013,34.5638411087424,1.538622,34.5638411087424,1.538622,0.1604295,,,
HEAO-3,44.3796629934885,0,1.647184,0,0.1381902,0.0076687,44.3796629934885,1.647184,44.3796629934885,1.647184,0.1458589,,,
HEAO-3,58.0887458426321,0,1.764092,0,0.1389571,0.00536809999999999,58.0887458426321,1.764092,58.0887458426321,1.764092,0.1443252,,,
HEAO-3,73.1644310949072,0,1.8643,0,0.1236196,0.00536810000000001,73.1644310949072,1.8643,73.1644310949072,1.8643,0.1289877,,,
HEAO-3,99.5203741285332,0,1.997912,0,0.1144172,0.0061349,99.5203741285332,1.997912,99.5203741285332,1.997912,0.1205521,,,
HEAO-3,137.999019278681,0,2.139876,0,0.1082822,0.0053681,137.999019278681,2.139876,137.999019278681,2.139876,0.1136503,,,
HEAO-3,187.709822921485,0,2.273487,0,0.091411,0.0053681,187.709822921485,2.273487,187.709822921485,2.273487,0.0967791,,,
